Observation Number,Is GLOBE Trained,is Citizen Science,Site ID,Observation Latitude,Observation Longitude,Observation Elevation,Measurement Date (UTC),Measurement Time (UTC),Sky Color,Sky Visibility,Total Cloud Cover,Total Cloud Cover %,Cirrus,Cirrocumulus,Cirrostratus,Altostratus,Altocumulus,Cumulus,Nimbostratus,Stratus,Stratocumulus,Cumulonimbus,Short Lived Contrails,Spreading Contrails,Non Spreading Contrails,Fog,Smoke,Haze,Volcanic Ash,Dust,Sand,Spray,Heavy Rain,Heavy Snow,Blowing Snow,Surface Snow/Ice,Surface Standing Water,Surface Muddy,Surface Dry Ground,Surface Leaves on Trees,Surface Raining or Snowing,High Cloud Cover,High Cloud Opacity,Mid Cloud Cover,Mid Cloud Opacity,Low Cloud Cover,Low Cloud Opacity,Surface Air Temperature,Surface Barometric Pressure,Surface Relative Humidity %,Ground Image North,Ground Image East,Ground Image South,Ground Image West,Ground Image Up,Ground Image Down,GEO/Terra/Aqua Satellite Match Table,CALIPSO Satellite Match Table,GEO Satellite,GEO Date,GEO Time,GEO Latitude,GEO Longitude,GEO Vzen,GEO Szen,GEO Total Cloud Cover,GEO Low Cloud Cover,GEO Mid Cloud Cover,GEO High Cloud Cover,GEO Low Liquid,GEO Mid Lquid,GEO High Liquid,GEO Low Ice,GEO Mid Ice,GEO High Ice,GEO Low Cloud Opt,GEO Mid Cloud Opt,GEO High Cloud Opt,GEO Low Cloud Temp (K),GEO Mid Cloud Temp (K),GEO High Cloud Temp (K),GEO Low Cloud Altitude,GEO Mid Cloud Altitude,GEO High Cloud Altitude,GEO Snow,GEO Ocean,Terra Satellite,Terra Longitude,Terra Latitude,Terra Date,Terra Time,Terra Total Cloud Cover,Terra Low Cloud Altitude,Terra Low Cloud Opt,Terra Low Cloud Cover,Terra Low Cloud Phase,Terra Low Cloud Temp (K),Terra Mid Cloud Altitude,Terra Mid Cloud Opt,Terra Mid Cloud Cover,Terra Mid Cloud Phase,Terra Mid Cloud Temp (K),Terra High Cloud Altitude,Terra High Cloud Opt,Terra High Cloud Cover,Terra High Cloud Phase,Terra High Cloud Temp (K),Terra Vzen,Terra Szen,Terra Wind,Terra Snow,Terra Ocean,Aqua Satellite,Aqua Longitude,Aqua Latitude,Aqua Date,Aqua Time,Aqua Total_Cloud_Cover,Aqua Low Cloud Altitude,Aqua Low Cloud Opt,Aqua Low Cloud Cover,Aqua Low Cloud Phase,Aqua Low Cloud Temp (K),Aqua Mid Cloud Altitude,Aqua Mid Cloud Opt,Aqua Mid Cloud Cover,Aqua Mid Cloud Phase,Aqua Mid Cloud Temp (K),Aqua High Cloud Altitude,Aqua High Cloud Opt,Aqua High Cloud Cover,Aqua High Cloud Phase,Aqua High Cloud Temp (K),Aqua Sat Vzen,Aqua Sat Szen,Aqua Wind,Aqua Snow,Aqua Ocean
19381,1,0,40211,42.086130,-83.209950,171,2017-02-27,19:16:00,-99,-99,few,< 10%,0,0,0,0,0,1,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=109-40211-13021259-201702271916,no match,GOES-13,2017-02-27,19:20:00,0.00,-75.00,49.3100,54.4800,12.35,12.3500,0.0000,0.0000,12.3500,0.0000,0.0000,0.0000,0.0000,0.0000,2.8000,-99.0000,-99.0000,278.8500,-99.0000,-99.0000,0.6300,-99.0000,-99.0000,0.0000,25.3000,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
34232,0,1,47433,48.237612,-114.352166,931,2017-02-27,19:22:00,-99,-99,broken,50-90%,1,1,1,0,0,0,1,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,no match,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
19883,1,0,33498,41.634577,-83.524303,186,2017-02-27,19:23:00,-99,-99,isolated,20-25%,0,0,0,0,0,1,0,0,0,0,-99,-99,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=109-33498-3559859-201702271923,no match,GOES-13,2017-02-27,19:20:00,0.00,-75.00,48.8800,53.9800,18.99,18.9900,0.0000,0.0000,18.9900,0.0000,0.0000,0.0000,0.0000,0.0000,2.4400,-99.0000,-99.0000,279.6400,-99.0000,-99.0000,0.6200,-99.0000,-99.0000,0.0000,19.8900,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
19884,1,0,33502,41.634838,-83.524171,186,2017-02-27,19:23:00,-99,-99,few,< 10%,1,0,0,0,1,1,0,0,0,1,1,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=109-33502-3559859-201702271923,no match,GOES-13,2017-02-27,19:20:00,0.00,-75.00,48.8800,53.9800,18.99,18.9900,0.0000,0.0000,18.9900,0.0000,0.0000,0.0000,0.0000,0.0000,2.4400,-99.0000,-99.0000,279.6400,-99.0000,-99.0000,0.6200,-99.0000,-99.0000,0.0000,19.8900,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
19382,1,1,45658,41.633816,-83.524793,186,2017-02-27,19:23:00,-99,-99,isolated,20-25%,1,0,0,0,0,0,0,0,0,1,1,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=103-45658-3559859-201702271923,no match,GOES-13,2017-02-27,19:20:00,0.00,-75.00,48.8800,53.9800,18.99,18.9900,0.0000,0.0000,18.9900,0.0000,0.0000,0.0000,0.0000,0.0000,2.4400,-99.0000,-99.0000,279.6400,-99.0000,-99.0000,0.6200,-99.0000,-99.0000,0.0000,19.8900,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
19383,1,0,36940,33.876920,-84.615990,305,2017-02-27,19:31:00,-99,-99,overcast,90-100%,0,0,0,0,0,0,1,1,1,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=103-36940-18878878-201702271931,no match,GOES-13,2017-02-27,19:20:00,0.00,-75.00,40.7200,46.9000,100,0.0000,0.0000,100.0000,0.0000,0.0000,0.0000,0.0000,0.0000,100.0000,-99.0000,-99.0000,23.3100,-99.0000,-99.0000,237.4500,-99.0000,-99.0000,9.7500,0.0000,0.8800,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
20496,1,0,27841,41.243750,-82.611600,331,2017-02-27,19:51:00,blue,-99,isolated,20-25%,1,0,0,0,1,1,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,few,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=109-27841-2549450-201702271951,no match,GOES-13,2017-02-27,19:50:00,0.00,-75.00,48.2900,57.0800,74.03,33.7700,40.2600,0.0000,33.7700,40.2600,0.0000,0.0000,0.0000,0.0000,2.4900,7.7800,-99.0000,275.4900,263.7900,-99.0000,1.2400,3.2500,-99.0000,0.7100,17.2000,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
20495,1,0,27840,41.243900,-82.611410,296,2017-02-27,19:51:00,-99,-99,broken,50-90%,0,0,0,1,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,-99,-99,broken,opaque,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=109-27840-2549450-201702271951,no match,GOES-13,2017-02-27,19:50:00,0.00,-75.00,48.2900,57.0800,74.03,33.7700,40.2600,0.0000,33.7700,40.2600,0.0000,0.0000,0.0000,0.0000,2.4900,7.7800,-99.0000,275.4900,263.7900,-99.0000,1.2400,3.2500,-99.0000,0.7100,17.2000,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
19385,1,0,40213,42.086380,-83.210730,175,2017-02-27,19:53:00,-99,-99,isolated,20-25%,0,0,0,0,0,1,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=109-40213-13021259-201702271953,no match,GOES-13,2017-02-27,19:50:00,0.00,-75.00,49.3100,57.4700,19.75,19.7500,0.0000,0.0000,19.7500,0.0000,0.0000,0.0000,0.0000,0.0000,2.1300,-99.0000,-99.0000,278.9100,-99.0000,-99.0000,0.6600,-99.0000,-99.0000,0.0000,25.3000,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
19384,0,1,37017,32.700058,-114.639259,49,2017-02-27,19:53:00,-99,-99,obscured,-99,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=103-37017-19663858-201702271953,no match,GOES-15,2017-02-27,20:05:00,0.00,-135.00,43.9400,40.9800,100,0.0000,1.0800,98.9200,0.0000,1.0800,75.2700,0.0000,0.0000,23.6600,-99.0000,42.4600,46.2400,-99.0000,253.6100,248.3900,-99.0000,5.9500,6.9500,0.0000,0.4900,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
19386,0,1,44650,49.436501,-123.674474,47,2017-02-27,19:56:00,-99,-99,overcast,90-100%,0,0,1,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=103-44650-21553386-201702271956,no match,GOES-15,2017-02-27,20:05:00,0.00,-135.00,57.7200,57.8600,100,0.0000,90.7700,9.2300,0.0000,21.5400,0.0000,0.0000,69.2300,9.2300,-99.0000,7.5200,11.1100,-99.0000,250.2500,245.1900,-99.0000,4.6900,6.2300,32.1500,51.5400,Terra,-123.641000,49.484000,2017-02-27,20:07:00,98.0957,0.0000,0.0000,0.0000,0.0000,0.0000,3.0296,10.6723,98.0957,1.5383,248.4254,0.0000,0.0000,0.0000,0.0000,0.0000,52.0229,57.6814,0.9074,0.0000,16.7143,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
19387,0,1,48181,33.509119,-112.128362,347,2017-02-27,20:09:00,-99,-99,overcast,90-100%,0,0,0,1,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=103-48181-23343788-201702272009,no match,GOES-15,2017-02-27,20:05:00,0.00,-135.00,46.0600,42.0300,100,0.0000,10.3400,89.6600,0.0000,10.3400,49.4300,0.0000,0.0000,40.2300,-99.0000,13.5000,16.9200,-99.0000,253.1000,251.0700,-99.0000,5.8500,6.6800,0.0000,0.0000,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,Aqua,-112.142000,33.514000,2017-02-27,20:10:00,85.5825,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,8.2210,7.7218,85.5825,1.8946,235.7891,50.6912,42.1213,4.6788,3.0000,0.0000,
19388,0,1,41638,44.073482,-103.205444,981,2017-02-27,20:11:00,-99,-99,broken,50-90%,0,0,1,0,0,1,1,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=103-41638-19992507-201702272011,no match,GOES-13,2017-02-27,20:20:00,0.00,-75.00,58.0800,54.7100,96.97,0.0000,63.6400,33.3300,0.0000,43.9400,0.0000,0.0000,19.7000,33.3300,-99.0000,3.2400,2.8500,-99.0000,257.7400,245.7400,-99.0000,3.9500,6.8100,91.0600,0.0900,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,Aqua,-103.226000,44.037000,2017-02-27,20:12:00,87.7326,0.0000,0.0000,0.0000,0.0000,0.0000,3.8385,3.9923,70.9313,1.4433,254.6454,6.2007,1.9367,16.8013,2.0000,237.7100,26.7360,54.2433,1.1598,8.6000,0.0000,
43018,1,0,46331,24.032511,38.213174,6,2017-02-27,20:12:00,-99,-99,broken,50-90%,0,0,0,0,0,0,0,0,1,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,-99,-99,-99,-99,scattered,opaque,31,1050,40,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=150-46331-13136872-201702272012,no match,METEOSAT-10,2017-02-27,20:10:00,0.00,0.00,50.8800,153.0800,8.82,0.0000,8.8200,0.0000,0.0000,8.8200,0.0000,0.0000,0.0000,0.0000,-99.0000,32.0000,-99.0000,-99.0000,282.5900,-99.0000,-99.0000,2.9100,-99.0000,0.0000,38.0300,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
19389,1,0,28584,44.716600,-122.692700,270,2017-02-27,20:19:00,-99,-99,obscured,-99,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,-99,-99,-99,-99,1015,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=150-28584-3090551-201702272019,no match,GOES-15,2017-02-27,20:05:00,0.00,-135.00,52.9600,53.0900,100,0.0000,84.2100,15.7900,0.0000,51.3200,0.0000,0.0000,32.8900,15.7900,-99.0000,19.5100,21.6300,-99.0000,251.7000,248.9800,-99.0000,4.5100,6.2500,61.5500,0.6200,Terra,-122.699000,44.719000,2017-02-27,20:08:00,100,0.0000,0.0000,0.0000,0.0000,0.0000,4.5364,6.0440,100.0000,1.7415,247.4220,0.0000,0.0000,0.0000,0.0000,0.0000,61.7350,52.8600,2.7756,0.0000,0.0000,Aqua,-122.671000,44.650000,2017-02-27,20:13:00,100,0.0000,0.0000,0.0000,0.0000,0.0000,4.6508,6.7556,100.0000,1.9902,246.5878,0.0000,0.0000,0.0000,0.0000,0.0000,64.7000,52.7278,2.7753,0.0000,0.3333,
19390,0,1,46941,44.603447,-123.012601,82,2017-02-27,20:21:00,-99,-99,overcast,90-100%,0,0,0,0,0,0,0,1,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=103-46941-22906573-201702272021,no match,GOES-15,2017-02-27,20:35:00,0.00,-135.00,52.7600,52.7900,100,0.0000,89.1900,10.8100,0.0000,54.0500,0.0000,0.0000,35.1400,10.8100,-99.0000,16.3700,16.3500,-99.0000,249.5000,249.0000,-99.0000,4.7300,6.2600,44.4900,0.2200,Terra,-122.954000,44.688000,2017-02-27,20:08:00,100,0.0000,0.0000,0.0000,0.0000,0.0000,4.5612,5.9100,100.0000,1.7478,247.3950,0.0000,0.0000,0.0000,0.0000,0.0000,61.4780,52.8440,2.7801,0.0000,0.0000,Aqua,-122.902000,44.577000,2017-02-27,20:13:00,100,0.0000,0.0000,0.0000,0.0000,0.0000,4.5425,6.7717,100.0000,1.9893,247.2133,0.0000,0.0000,0.0000,0.0000,0.0000,65.0833,52.6617,2.7767,0.0000,0.3333,
19391,1,0,27569,41.661230,-83.612660,216,2017-02-27,20:24:00,-99,-99,broken,50-90%,0,1,1,1,1,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=109-27569-2521381-201702272024,no match,GOES-13,2017-02-27,20:20:00,0.00,-75.00,48.9200,60.5700,67.56,33.7800,33.7800,0.0000,33.7800,33.7800,0.0000,0.0000,0.0000,0.0000,3.5500,7.2000,-99.0000,275.4600,267.5800,-99.0000,1.2500,2.6300,-99.0000,0.0000,11.1200,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
19392,1,0,27563,41.660150,-83.613270,259,2017-02-27,20:27:00,-99,-99,broken,50-90%,0,1,1,1,1,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=109-27563-2521381-201702272027,no match,GOES-13,2017-02-27,20:20:00,0.00,-75.00,48.9200,60.5700,67.56,33.7800,33.7800,0.0000,33.7800,33.7800,0.0000,0.0000,0.0000,0.0000,3.5500,7.2000,-99.0000,275.4600,267.5800,-99.0000,1.2500,2.6300,-99.0000,0.0000,11.1200,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
38537,1,0,48618,38.569700,-121.501300,30,2017-02-27,20:30:00,pale blue,very hazy,none,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-48618-19503071-201702272030,no match,GOES-15,2017-02-27,20:35:00,0.00,-135.00,46.8400,46.8600,10.23,10.2300,0.0000,0.0000,10.2300,0.0000,0.0000,0.0000,0.0000,0.0000,3.3000,-99.0000,-99.0000,288.4500,-99.0000,-99.0000,0.1400,-99.0000,-99.0000,0.0000,0.6500,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
19393,0,1,40959,40.028968,-83.156407,283,2017-02-27,21:07:00,-99,-99,overcast,90-100%,0,0,0,0,0,0,0,1,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=103-40959-20613611-201702272107,no match,GOES-13,2017-02-27,21:20:00,0.00,-75.00,47.0600,68.7000,100,0.0000,100.0000,0.0000,0.0000,100.0000,0.0000,0.0000,0.0000,0.0000,-99.0000,66.6500,-99.0000,-99.0000,262.8200,-99.0000,-99.0000,3.3400,-99.0000,0.0000,0.8400,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
19394,1,0,31294,47.979200,-122.200800,85,2017-02-27,21:10:00,-99,-99,overcast,90-100%,0,0,1,0,1,0,1,1,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,-99,-99,-99,1,1005,100,-99,-99,-99,-99,-99,-99,no match,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
19885,1,1,46286,33.422858,-111.546423,535,2017-02-27,21:30:00,-99,-99,overcast,90-100%,0,0,0,0,0,0,1,1,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=103-46286-3578362-201702272130,no match,GOES-15,2017-02-27,21:35:00,0.00,-135.00,46.3100,49.8100,100,0.0000,0.0000,100.0000,0.0000,0.0000,0.0000,0.0000,0.0000,100.0000,-99.0000,-99.0000,17.0200,-99.0000,-99.0000,247.8500,-99.0000,-99.0000,7.7800,0.0000,0.6700,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
19395,0,1,47529,44.033509,-123.104831,138,2017-02-27,22:59:00,-99,-99,obscured,-99,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=103-47529-23224840-201702272259,no match,GOES-15,2017-02-27,23:05:00,0.00,-135.00,52.1400,63.1800,100,0.0000,97.3700,2.6300,0.0000,90.7900,0.0000,0.0000,6.5800,2.6300,-99.0000,12.2000,0.6700,-99.0000,251.4600,222.6600,-99.0000,4.2000,9.2800,9.7400,1.4100,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
