Observation Number,Is GLOBE Trained,is Citizen Science,Site ID,Observation Latitude,Observation Longitude,Observation Elevation,Measurement Date (UTC),Measurement Time (UTC),Sky Color,Sky Visibility,Total Cloud Cover,Total Cloud Cover %,Cirrus,Cirrocumulus,Cirrostratus,Altostratus,Altocumulus,Cumulus,Nimbostratus,Stratus,Stratocumulus,Cumulonimbus,Short Lived Contrails,Spreading Contrails,Non Spreading Contrails,Fog,Smoke,Haze,Volcanic Ash,Dust,Sand,Spray,Heavy Rain,Heavy Snow,Blowing Snow,Surface Snow/Ice,Surface Standing Water,Surface Muddy,Surface Dry Ground,Surface Leaves on Trees,Surface Raining or Snowing,High Cloud Cover,High Cloud Opacity,Mid Cloud Cover,Mid Cloud Opacity,Low Cloud Cover,Low Cloud Opacity,Surface Air Temperature,Surface Barometric Pressure,Surface Relative Humidity %,Ground Image North,Ground Image East,Ground Image South,Ground Image West,Ground Image Up,Ground Image Down,GEO/Terra/Aqua Satellite Match Table,CALIPSO Satellite Match Table,GEO Satellite,GEO Date,GEO Time,GEO Latitude,GEO Longitude,GEO Vzen,GEO Szen,GEO Total Cloud Cover,GEO Low Cloud Cover,GEO Mid Cloud Cover,GEO High Cloud Cover,GEO Low Liquid,GEO Mid Lquid,GEO High Liquid,GEO Low Ice,GEO Mid Ice,GEO High Ice,GEO Low Cloud Opt,GEO Mid Cloud Opt,GEO High Cloud Opt,GEO Low Cloud Temp (K),GEO Mid Cloud Temp (K),GEO High Cloud Temp (K),GEO Low Cloud Altitude,GEO Mid Cloud Altitude,GEO High Cloud Altitude,GEO Snow,GEO Ocean,Terra Satellite,Terra Longitude,Terra Latitude,Terra Date,Terra Time,Terra Total Cloud Cover,Terra Low Cloud Altitude,Terra Low Cloud Opt,Terra Low Cloud Cover,Terra Low Cloud Phase,Terra Low Cloud Temp (K),Terra Mid Cloud Altitude,Terra Mid Cloud Opt,Terra Mid Cloud Cover,Terra Mid Cloud Phase,Terra Mid Cloud Temp (K),Terra High Cloud Altitude,Terra High Cloud Opt,Terra High Cloud Cover,Terra High Cloud Phase,Terra High Cloud Temp (K),Terra Vzen,Terra Szen,Terra Wind,Terra Snow,Terra Ocean,Aqua Satellite,Aqua Longitude,Aqua Latitude,Aqua Date,Aqua Time,Aqua Total_Cloud_Cover,Aqua Low Cloud Altitude,Aqua Low Cloud Opt,Aqua Low Cloud Cover,Aqua Low Cloud Phase,Aqua Low Cloud Temp (K),Aqua Mid Cloud Altitude,Aqua Mid Cloud Opt,Aqua Mid Cloud Cover,Aqua Mid Cloud Phase,Aqua Mid Cloud Temp (K),Aqua High Cloud Altitude,Aqua High Cloud Opt,Aqua High Cloud Cover,Aqua High Cloud Phase,Aqua High Cloud Temp (K),Aqua Sat Vzen,Aqua Sat Szen,Aqua Wind,Aqua Snow,Aqua Ocean
1275907,0,1,230947,37.098500,-76.411400,0,2021-03-24,22:48:00,-99,-99,overcast,90-100%,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,-99,-99,-99,-99,overcast,opaque,-99,-99,-99,https://data.globe.gov/system/photos/2021/03/24/2178192/original.jpg,https://data.globe.gov/system/photos/2021/03/24/2178194/original.jpg,https://data.globe.gov/system/photos/2021/03/24/2178193/original.jpg,https://data.globe.gov/system/photos/2021/03/24/2178195/original.jpg,https://data.globe.gov/system/photos/2021/03/24/2178196/original.jpg,https://data.globe.gov/system/photos/2021/03/24/2178197/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-230947-80358777-202103242248,no match,GOES-16,2021-03-24,22:33:00,0.00,-75.20,43.0300,81.0500,100,0.0000,0.0000,100.0000,0.0000,0.0000,11.9700,0.0000,0.0000,88.0300,-99.0000,-99.0000,48.4400,-99.0000,-99.0000,232.0900,-99.0000,-99.0000,10.4600,0.0000,43.4100,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1276624,0,1,231804,42.467500,-73.247500,0,2021-03-25,10:51:00,-99,-99,overcast,90-100%,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,overcast,opaque,overcast,opaque,overcast,opaque,-99,-99,-99,https://data.globe.gov/system/photos/2021/03/25/2178478/original.jpg,https://data.globe.gov/system/photos/2021/03/25/2178480/original.jpg,https://data.globe.gov/system/photos/2021/03/25/2178479/original.jpg,https://data.globe.gov/system/photos/2021/03/25/2178481/original.jpg,https://data.globe.gov/system/photos/2021/03/25/2178482/original.jpg,https://data.globe.gov/system/photos/2021/03/25/2178483/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-231804-80506405-202103251051,no match,GOES-16,2021-03-25,11:03:00,0.00,-75.20,49.0600,88.1600,79.51,79.5100,0.0000,0.0000,79.5100,0.0000,0.0000,0.0000,0.0000,0.0000,3.9300,-99.0000,-99.0000,281.6000,-99.0000,-99.0000,0.4400,-99.0000,-99.0000,10.3500,0.5000,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1276634,1,1,230672,38.857700,-78.967400,0,2021-03-25,11:55:00,-99,-99,overcast,90-100%,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-99,translucent,-99,-99,-99,-99,-99,-99,-99,https://data.globe.gov/system/photos/2021/03/25/2178505/original.jpg,https://data.globe.gov/system/photos/2021/03/25/2178507/original.jpg,https://data.globe.gov/system/photos/2021/03/25/2178506/original.jpg,https://data.globe.gov/system/photos/2021/03/25/2178508/original.jpg,https://data.globe.gov/system/photos/2021/03/25/2178509/original.jpg,https://data.globe.gov/system/photos/2021/03/25/2178510/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-230672-10310291-202103251155,no match,GOES-16,2021-03-25,12:03:00,0.00,-75.20,45.1600,80.9700,100,0.0000,32.0300,67.9700,0.0000,32.0300,12.5000,0.0000,0.0000,55.4700,-99.0000,7.9000,3.6800,-99.0000,263.3200,238.0200,-99.0000,3.5900,9.6200,0.0000,0.0000,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1276901,0,1,232896,21.346700,-157.880500,0,2021-03-26,04:02:00,-99,-99,broken,50-90%,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,broken,translucent,broken,translucent,-99,-99,-99,https://data.globe.gov/system/photos/2021/03/26/2178990/original.jpg,https://data.globe.gov/system/photos/2021/03/26/2178992/original.jpg,https://data.globe.gov/system/photos/2021/03/26/2178991/original.jpg,https://data.globe.gov/system/photos/2021/03/26/2178993/original.jpg,https://data.globe.gov/system/photos/2021/03/26/2178994/original.jpg,https://data.globe.gov/system/photos/2021/03/26/2178995/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-232896-80010822-202103260402,no match,GOES-17,2021-03-26,04:03:00,0.00,-137.20,34.2600,81.2300,72.23,66.6700,4.6300,0.9300,66.6700,4.6300,0.0000,0.0000,0.0000,0.9300,4.5200,101.9300,1.1900,296.5600,269.5100,253.6600,0.1600,4.8300,8.8600,0.0000,70.9800,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1276904,0,1,232897,21.338500,-157.883200,0,2021-03-26,04:30:00,-99,-99,broken,50-90%,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,broken,translucent,broken,translucent,-99,-99,-99,https://data.globe.gov/system/photos/2021/03/26/2179011/original.jpg,https://data.globe.gov/system/photos/2021/03/26/2179013/original.jpg,https://data.globe.gov/system/photos/2021/03/26/2179012/original.jpg,https://data.globe.gov/system/photos/2021/03/26/2179014/original.jpg,https://data.globe.gov/system/photos/2021/03/26/2179015/original.jpg,https://data.globe.gov/system/photos/2021/03/26/2179016/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-232897-80010822-202103260430,no match,GOES-17,2021-03-26,04:33:00,0.00,-137.20,34.2600,88.2200,69.52,60.9500,5.7100,2.8600,60.9500,5.7100,1.9000,0.0000,0.0000,0.9500,1.4600,0.8700,0.1000,296.4800,272.8100,249.1900,0.1600,3.9600,7.7700,0.0000,70.1700,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1276864,1,1,230672,38.857700,-78.967400,0,2021-03-26,11:51:00,light blue,clear,isolated,10-25%,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,-99,-99,-99,-99,-99,translucent,-99,-99,-99,https://data.globe.gov/system/photos/2021/03/26/2179216/original.jpg,https://data.globe.gov/system/photos/2021/03/26/2179219/original.jpg,https://data.globe.gov/system/photos/2021/03/26/2179218/original.jpg,https://data.globe.gov/system/photos/2021/03/26/2179220/original.jpg,https://data.globe.gov/system/photos/2021/03/26/2179222/original.jpg,https://data.globe.gov/system/photos/2021/03/26/2179223/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-230672-10310291-202103261151,no match,GOES-16,2021-03-26,12:03:00,0.00,-75.20,45.1600,80.6700,0.75,0.7500,0.0000,0.0000,0.7500,0.0000,0.0000,0.0000,0.0000,0.0000,22.0600,-99.0000,-99.0000,286.5900,-99.0000,-99.0000,0.9400,-99.0000,-99.0000,0.0000,0.0000,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1278031,1,1,230672,38.857700,-78.967300,0,2021-03-26,21:11:00,blue,somewhat hazy,isolated,10-25%,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,-99,-99,-99,-99,few,opaque,-99,-99,-99,https://data.globe.gov/system/photos/2021/03/26/2180083/original.jpg,https://data.globe.gov/system/photos/2021/03/26/2180085/original.jpg,https://data.globe.gov/system/photos/2021/03/26/2180084/original.jpg,https://data.globe.gov/system/photos/2021/03/26/2180086/original.jpg,https://data.globe.gov/system/photos/2021/03/26/2180087/original.jpg,https://data.globe.gov/system/photos/2021/03/26/2180088/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-230672-10310291-202103262111,no match,GOES-16,2021-03-26,21:03:00,0.00,-75.20,45.1600,61.8400,34.31,24.8200,9.4900,0.0000,24.8200,9.4900,0.0000,0.0000,0.0000,0.0000,2.7800,8.2900,-99.0000,281.9000,276.4500,-99.0000,1.5000,2.3600,-99.0000,0.0000,0.0000,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1279391,0,1,231923,38.956400,-77.036900,0,2021-03-26,22:24:00,deep blue,somewhat hazy,few,< 10%,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,-99,-99,-99,-99,few,transparent,-99,-99,-99,https://data.globe.gov/system/photos/2021/03/26/2180136/original.jpg,https://data.globe.gov/system/photos/2021/03/26/2180138/original.jpg,https://data.globe.gov/system/photos/2021/03/26/2180137/original.jpg,https://data.globe.gov/system/photos/2021/03/26/2180139/original.jpg,https://data.globe.gov/system/photos/2021/03/26/2180141/original.jpg,https://data.globe.gov/system/photos/2021/03/26/2180142/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-231923-80506289-202103262224,no match,GOES-16,2021-03-26,22:33:00,0.00,-75.20,45.1400,80.3200,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,0.0000,2.2200,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1279392,0,1,231921,37.238500,-80.418900,0,2021-03-26,22:42:00,blue,clear,isolated,10-25%,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,isolated,translucent,-99,-99,-99,-99,-99,-99,-99,https://data.globe.gov/system/photos/2021/03/26/2180151/original.jpg,https://data.globe.gov/system/photos/2021/03/26/2180153/original.jpg,https://data.globe.gov/system/photos/2021/03/26/2180152/original.jpg,https://data.globe.gov/system/photos/2021/03/26/2180154/original.jpg,https://data.globe.gov/system/photos/2021/03/26/2180155/original.jpg,https://data.globe.gov/system/photos/2021/03/26/2180156/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-231921-80506521-202103262242,no match,GOES-16,2021-03-26,22:33:00,0.00,-75.20,43.5200,77.5200,20.16,11.6300,7.7500,0.7800,11.6300,7.7500,0.0000,0.0000,0.0000,0.7800,0.7900,0.9300,0.0500,284.8100,280.6300,214.7700,1.3700,2.3300,11.8200,0.0000,0.2600,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1279394,0,1,230947,37.098500,-76.411400,0,2021-03-26,22:50:00,light blue,somewhat hazy,scattered,25-50%,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,scattered,transparent,-99,-99,-99,-99,-99,-99,-99,https://data.globe.gov/system/photos/2021/03/26/2180186/original.jpg,https://data.globe.gov/system/photos/2021/03/26/2180188/original.jpg,https://data.globe.gov/system/photos/2021/03/26/2180187/original.jpg,https://data.globe.gov/system/photos/2021/03/26/2180189/original.jpg,https://data.globe.gov/system/photos/2021/03/26/2180190/original.jpg,https://data.globe.gov/system/photos/2021/03/26/2180191/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-230947-80358777-202103262250,no match,GOES-16,2021-03-26,23:03:00,0.00,-75.20,43.0300,86.6700,7.8,6.3800,0.0000,1.4200,6.3800,0.0000,0.0000,0.0000,0.0000,1.4200,3.0700,-99.0000,0.1800,288.2900,-99.0000,222.9000,0.3500,-99.0000,10.9500,0.0000,42.8700,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1278036,1,1,230672,38.857700,-78.967400,0,2021-03-26,22:50:00,blue,somewhat hazy,isolated,10-25%,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,-99,-99,-99,-99,isolated,opaque,-99,-99,-99,https://data.globe.gov/system/photos/2021/03/26/2180163/original.jpg,https://data.globe.gov/system/photos/2021/03/26/2180165/original.jpg,https://data.globe.gov/system/photos/2021/03/26/2180164/original.jpg,https://data.globe.gov/system/photos/2021/03/26/2180166/original.jpg,https://data.globe.gov/system/photos/2021/03/26/2180167/original.jpg,https://data.globe.gov/system/photos/2021/03/26/2180168/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-230672-10310291-202103262250,no match,GOES-16,2021-03-26,23:03:00,0.00,-75.20,45.1600,84.6400,8.69,3.6200,3.6200,1.4500,3.6200,3.6200,0.0000,0.0000,0.0000,1.4500,1.8700,0.3600,0.0800,278.5600,269.3400,236.7600,1.6500,3.5500,8.5800,0.0000,0.0000,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1278154,1,1,230672,38.857700,-78.967400,0,2021-03-27,12:10:00,light blue,clear,few,< 10%,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,few,transparent,-99,-99,-99,-99,-99,-99,-99,https://data.globe.gov/system/photos/2021/03/27/2180760/original.jpg,https://data.globe.gov/system/photos/2021/03/27/2180762/original.jpg,https://data.globe.gov/system/photos/2021/03/27/2180761/original.jpg,https://data.globe.gov/system/photos/2021/03/27/2180763/original.jpg,https://data.globe.gov/system/photos/2021/03/27/2180764/original.jpg,https://data.globe.gov/system/photos/2021/03/27/2180765/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-230672-10310291-202103271210,no match,GOES-16,2021-03-27,12:03:00,0.00,-75.20,45.1600,80.3600,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,0.0000,0.0000,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1278216,1,1,230672,38.857700,-78.967300,0,2021-03-27,22:42:00,-99,-99,overcast,90-100%,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,overcast,translucent,-99,-99,broken,opaque,-99,-99,-99,https://data.globe.gov/system/photos/2021/03/27/2181499/original.jpg,https://data.globe.gov/system/photos/2021/03/27/2181501/original.jpg,https://data.globe.gov/system/photos/2021/03/27/2181500/original.jpg,https://data.globe.gov/system/photos/2021/03/27/2181502/original.jpg,https://data.globe.gov/system/photos/2021/03/27/2181503/original.jpg,https://data.globe.gov/system/photos/2021/03/27/2181504/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-230672-10310291-202103272242,no match,GOES-16,2021-03-27,22:33:00,0.00,-75.20,45.1600,78.6200,100,0.0000,0.0000,100.0000,0.0000,0.0000,0.0000,0.0000,0.0000,100.0000,-99.0000,-99.0000,7.6500,-99.0000,-99.0000,230.4400,-99.0000,-99.0000,10.3900,0.0000,0.0000,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1278218,0,1,230947,37.098500,-76.411400,0,2021-03-27,23:06:00,-99,-99,overcast,90-100%,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,-99,-99,-99,-99,-99,opaque,-99,-99,-99,https://data.globe.gov/system/photos/2021/03/27/2181533/original.jpg,https://data.globe.gov/system/photos/2021/03/27/2181535/original.jpg,https://data.globe.gov/system/photos/2021/03/27/2181534/original.jpg,https://data.globe.gov/system/photos/2021/03/27/2181536/original.jpg,https://data.globe.gov/system/photos/2021/03/27/2181537/original.jpg,https://data.globe.gov/system/photos/2021/03/27/2181538/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-230947-80358777-202103272306,no match,GOES-16,2021-03-27,23:03:00,0.00,-75.20,43.0300,86.4900,100,0.0000,0.0000,100.0000,0.0000,0.0000,0.0000,0.0000,0.0000,100.0000,-99.0000,-99.0000,5.8200,-99.0000,-99.0000,220.4900,-99.0000,-99.0000,11.5900,0.0000,46.1800,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1278223,1,1,230672,38.857700,-78.967300,0,2021-03-27,23:32:00,-99,-99,overcast,90-100%,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,overcast,opaque,-99,-99,-99,-99,-99,-99,-99,https://data.globe.gov/system/photos/2021/03/27/2181552/original.jpg,https://data.globe.gov/system/photos/2021/03/27/2181554/original.jpg,https://data.globe.gov/system/photos/2021/03/27/2181553/original.jpg,https://data.globe.gov/system/photos/2021/03/27/2181555/original.jpg,https://data.globe.gov/system/photos/2021/03/27/2181556/original.jpg,https://data.globe.gov/system/photos/2021/03/27/2181557/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-230672-10310291-202103272332,no match,GOES-16,2021-03-27,23:33:00,0.00,-75.20,45.1600,90.2900,100,0.0000,0.0000,100.0000,0.0000,0.0000,0.0000,0.0000,0.0000,100.0000,-99.0000,-99.0000,4.4500,-99.0000,-99.0000,232.1500,-99.0000,-99.0000,10.0200,0.0000,0.0000,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1277835,0,1,233094,21.344000,-157.889500,0,2021-03-28,04:39:00,-99,-99,broken,50-90%,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,-99,-99,-99,-99,broken,-99,-99,-99,-99,https://data.globe.gov/system/photos/2021/03/28/2181650/original.jpg,https://data.globe.gov/system/photos/2021/03/28/2181652/original.jpg,https://data.globe.gov/system/photos/2021/03/28/2181651/original.jpg,https://data.globe.gov/system/photos/2021/03/28/2181653/original.jpg,https://data.globe.gov/system/photos/2021/03/28/2181654/original.jpg,https://data.globe.gov/system/photos/2021/03/28/2181655/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-233094-80010822-202103280439,no match,GOES-17,2021-03-28,04:33:00,0.00,-137.20,34.2600,88.0700,86.6,56.7000,7.2200,22.6800,56.7000,5.1500,7.2200,0.0000,2.0600,15.4600,2.0600,0.6200,0.1800,295.9400,268.6400,240.2700,0.1500,5.2300,9.8300,0.0000,69.6500,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1278622,1,1,230672,38.857900,-78.967400,0,2021-03-28,22:55:00,blue,somewhat hazy,isolated,10-25%,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,isolated,-99,-99,-99,isolated,opaque,-99,-99,-99,https://data.globe.gov/system/photos/2021/03/28/2182577/original.jpg,https://data.globe.gov/system/photos/2021/03/28/2182579/original.jpg,https://data.globe.gov/system/photos/2021/03/28/2182578/original.jpg,https://data.globe.gov/system/photos/2021/03/28/2182580/original.jpg,https://data.globe.gov/system/photos/2021/03/28/2182581/original.jpg,https://data.globe.gov/system/photos/2021/03/28/2182582/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-230672-10310291-202103282255,no match,GOES-16,2021-03-28,23:03:00,0.00,-75.20,45.1600,84.2800,41.66,2.2700,30.3000,9.0900,2.2700,18.1800,2.2700,0.0000,12.1200,6.8200,2.0700,2.3200,0.7800,276.4300,265.8400,252.1200,1.7600,3.9900,7.0900,0.0000,0.0000,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1278623,1,1,144544,38.718300,-76.526700,0,2021-03-28,23:00:00,-99,-99,overcast,90-100%,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,-99,-99,overcast,opaque,overcast,opaque,-99,-99,-99,https://data.globe.gov/system/photos/2021/03/28/2182652/original.jpg,https://data.globe.gov/system/photos/2021/03/28/2182654/original.jpg,https://data.globe.gov/system/photos/2021/03/28/2182653/original.jpg,https://data.globe.gov/system/photos/2021/03/28/2182655/original.jpg,https://data.globe.gov/system/photos/2021/03/28/2182656/original.jpg,https://data.globe.gov/system/photos/2021/03/28/2182657/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-144544-2877622-202103282300,no match,GOES-16,2021-03-28,23:03:00,0.00,-75.20,44.8600,86.1800,100,0.0000,0.0000,100.0000,0.0000,0.0000,0.0000,0.0000,0.0000,100.0000,-99.0000,-99.0000,6.1400,-99.0000,-99.0000,220.1200,-99.0000,-99.0000,11.5400,0.0000,32.8100,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
